﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
4,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
7,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3471,108
8,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
9,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3471,108
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3799,102
11,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3804,102
12,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
13,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
14,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5541,72
15,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
16,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5975,66
17,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
18,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
19,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8757,33
20,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11146,1
21,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11146,1
22,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
