﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
2,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5686,71
3,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
4,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
5,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
6,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
7,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
8,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
9,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
10,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
11,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
12,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
13,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
14,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
15,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
