﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6518,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6611,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7043,47
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8970,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9793,22
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
