﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
10,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
11,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000
12,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
13,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
14,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
15,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
16,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
17,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000
18,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
19,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,
20,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,
21,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,
22,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
23,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
24,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
25,10541,The Steam Pig,James McClure,1971,South African,english,,
26,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
27,3182,Another Country,Karel Schoeman,1984,South African,,,
28,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
29,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,
30,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
31,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
32,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
33,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
34,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
35,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
36,6093,Third World Express,Mongane Serote,1997,South African,english,,
37,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
38,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
39,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
40,13207,African Tales,Gcina Mhlophe,1989,South African,english,,
41,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
42,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
43,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
44,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
45,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
46,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
47,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
48,9713,Foe,J M Coetzee,1986,South African,english,157,39000
49,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,
50,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
51,1440,Youth,J M Coetzee,2002,South African,english,169,
52,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
53,14061,The Promise,Damon Galgut,2021,South African,english,292,
54,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
