﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
13,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
14,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
15,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
16,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
17,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
18,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
