﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
3,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
4,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
5,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
6,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
7,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
8,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
9,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
10,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
11,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
12,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9930,21
13,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
14,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
15,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10581,11
16,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
17,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10735,7
18,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
19,5348,Root Magic,Eden Royce,2021,American,english,352,,10851,4
20,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
21,12979,Riverland,Fran Wilde,2019,American,english,352,,11080,2
22,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11215,1
