﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
4,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
5,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
6,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
7,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
8,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
9,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
10,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
11,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
12,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
13,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
15,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
16,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
17,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
18,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
19,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3730,104
20,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
21,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3767,103
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
23,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
24,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
26,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6767,51
27,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
28,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7191,45
29,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
30,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
31,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
32,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
