﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
3,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
4,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
5,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
8,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
9,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
10,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
11,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
14,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
15,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
16,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
17,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
18,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
19,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
20,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
22,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
23,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
24,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
25,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
26,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
27,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
