﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
2,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
3,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
4,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
6,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
7,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
8,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
9,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
10,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
11,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
15,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
16,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
17,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
