﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
15,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
19,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
22,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
23,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
26,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
31,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
