﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
7,66,On the Road,Jack Kerouac,1957,American,english,310,86921
8,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
9,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
10,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
11,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
12,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
13,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
14,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
15,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
16,536,Dune,Frank Herbert,1965,American,english,400-500,188000
17,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
18,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
19,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
20,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
21,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
22,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
23,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
24,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
25,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
26,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
27,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
28,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
29,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
30,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
31,1282,The Shining,Stephen King,1977,American,english,447-659,163000
32,561,The Secret History,Donna Tartt,1992,American,english,523,223000
33,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
34,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
35,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
36,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
37,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
38,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
39,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
40,544,The Stand,Stephen King,1978,American,english,823-1152,472000
41,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
42,3,American Pastoral,Philip Roth,1997,American,english,423,145000
43,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
44,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
45,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
46,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
47,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
48,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
49,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
50,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
51,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
52,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
53,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
54,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
55,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
56,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
57,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
58,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
59,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
60,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
61,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
62,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
63,370,The Road,Cormac McCarthy,2006,American,english,287,58000
64,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
65,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
66,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
67,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
68,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
69,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
70,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
71,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
72,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
73,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
74,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
75,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
76,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
77,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
78,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
79,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
80,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
81,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
