﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
14,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
15,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
23,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
24,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
25,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
34,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
37,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
42,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
43,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
44,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
45,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
46,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
47,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
48,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
49,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
50,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
52,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
53,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
54,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
55,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
56,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
59,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
60,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
61,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
64,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
65,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
66,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
67,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
68,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
69,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
70,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
71,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
72,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
74,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
75,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
76,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
77,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
78,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
79,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
80,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
81,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
82,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
83,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
84,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
85,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
86,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
87,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
88,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
89,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
90,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
91,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
94,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
95,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
96,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
97,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
98,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
99,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
100,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
101,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
102,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
103,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
104,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
105,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
106,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
107,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
108,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
109,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
110,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
111,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
112,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
113,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
114,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
115,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
116,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
117,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
118,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
119,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
120,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
121,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
122,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
123,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
124,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
125,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
126,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
127,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
128,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
