﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
8,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2675,141
9,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
10,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3612,107
11,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
12,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
13,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
14,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
15,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
16,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
17,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
18,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7104,46
19,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
20,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
21,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
22,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
23,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
24,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
25,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
