﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
9,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
22,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
23,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
32,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
35,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
37,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
40,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
43,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
46,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
47,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
48,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
49,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
50,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
51,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
54,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
55,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
56,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
57,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
58,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
59,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
60,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
61,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
62,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
63,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
64,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
65,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
66,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
67,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
68,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
73,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
74,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
82,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
83,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
85,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
86,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
87,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
88,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
89,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
93,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
94,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
95,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
