﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
3,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
11,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
