﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
3,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
7,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
9,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
12,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
13,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
14,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
15,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
16,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
17,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
18,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
19,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
20,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
21,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
22,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
