﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
6,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
7,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
8,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
9,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
10,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
11,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
12,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
14,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
15,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
16,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
17,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
18,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
19,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
20,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10344,17
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
22,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
23,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
24,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
25,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
26,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
27,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
