﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
6,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
7,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
8,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
9,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
11,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
12,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
13,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
15,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
17,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
18,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
19,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
20,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
21,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
22,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
23,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
24,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
25,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
26,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
27,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
28,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
29,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
30,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
31,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
32,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
33,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
34,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
35,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
36,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
37,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
38,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
39,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
40,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
41,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
42,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
43,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
44,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
45,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
46,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
47,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
48,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
49,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
50,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
51,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
52,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
53,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
54,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
55,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
56,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
57,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
58,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
