﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
5,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
8,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
9,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
10,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
11,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
13,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
14,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
