﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
3,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
4,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
5,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
6,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
7,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
8,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
9,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
10,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
12,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
13,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5248,78
14,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
15,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5526,72
16,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
18,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8718,33
19,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8732,33
