﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
4,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
6,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
7,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
8,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
9,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
11,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
12,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2385,150
13,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2399,148
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
15,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3725,104
16,4087,On Love,Alain de Botton,1993,British,english,224,,4061,100
17,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
18,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
19,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
21,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
22,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
23,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6854,50
24,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
26,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8177,40
27,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
28,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
29,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
31,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
32,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
33,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
