﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
11,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
12,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1713,222
13,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
14,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
15,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
16,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
17,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
