﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
12,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
