﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
13,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
20,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
22,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
23,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
25,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
28,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
30,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
31,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
33,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
35,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
36,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
39,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
40,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
41,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
42,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
43,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
46,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
47,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
49,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
50,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
