﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
9,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
19,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
20,13924,Energy,Vaclav Smil,1999,Czech,english,,
21,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
22,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
24,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
25,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
27,13943,Energies,Vaclav Smil,2008,Czech,english,,
28,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,
29,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,
30,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,
31,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,
32,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,
33,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,
34,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
35,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,
36,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
37,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
38,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
