﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
8,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
9,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
10,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
17,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
18,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
19,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
20,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
21,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
22,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
23,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
25,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
26,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
27,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
28,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
29,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
30,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
31,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
32,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
33,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
34,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
35,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
36,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
