﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,726,513
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
11,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
12,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
17,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
21,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
28,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
