﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
4,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
5,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
6,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
9,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
10,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
11,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
12,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
13,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
14,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
15,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
16,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
17,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
18,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
19,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
20,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
21,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
22,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
23,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
24,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
25,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
26,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
27,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
28,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
29,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
30,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
