﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
3,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8386,37
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8386,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
6,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9284,28
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
