﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
9,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
17,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
18,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
21,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
22,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
23,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
25,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
27,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
28,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
29,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
30,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
31,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
32,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
33,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
34,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
35,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
36,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
38,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
39,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
40,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
41,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
42,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
43,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
44,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
45,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
46,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
47,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
50,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
51,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
52,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
53,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
54,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
55,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
56,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
57,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
58,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
59,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
60,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
61,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
62,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
63,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
64,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
65,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
66,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
68,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
69,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
70,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
71,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
72,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
73,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
