﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000
4,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
6,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
8,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
9,2928,It,Stephen King,1986,American,english,1138,445134
10,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
11,4320,Carrie,Stephen King,1974,American,english,199,60000
12,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
14,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
15,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226
16,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
17,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
18,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
19,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
20,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
21,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
22,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
23,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
24,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
25,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
26,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
27,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
28,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
29,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
30,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
31,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000
32,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,
33,5425,11 22 63,Stephen King,2011,American,english,849,274000
34,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000
35,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
36,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,
37,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
38,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
39,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
40,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
41,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
42,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
43,11469,The Day After Judgement,James Blish,1971,American,english,,
44,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
45,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
46,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
47,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
48,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
49,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
50,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
51,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
52,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
53,6342,The Keep,F. Paul Wilson,1981,American,english,403,
54,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
55,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
56,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495
57,3476,The Shack,William P Young,2007,American,english,248,72000
58,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
59,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
60,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
61,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
62,11871,Elizabeth,Ken Greenhall,1976,American,english,,
63,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000
64,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,
65,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,
66,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
67,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
68,12379,Elsie Venner,Oliver Wendell Holmes Sr.,1861,American,english,,167000
69,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
70,11886,Shadowland,Peter Straub,1980,American,english,560-640,
71,11700,Necronomicon,H. P. Lovecraft,1927,American,,,
72,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
73,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
74,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
75,11869,Communion,Whitley Strieber,1987,American,english,299,
76,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
77,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
78,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
79,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
80,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
81,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
82,11947,Marked (House Of Night),"",2007,American,english,306,69500
83,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
84,10132,Angelfall,Susan Ee,2011,American,english,284,85000
85,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,
86,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
87,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
88,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
89,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
90,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
91,13189,Vampire Academy,Richelle Mead,2007,American,english,332,
92,10137,Get In Trouble,Kelly Link,2015,American,english,352,
93,11880,Minion,L. A. Banks,2003,American,english,286,
94,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,
95,14988,Sheppard Lee,Robert Montgomery Bird,1836,American,english,300-400,
96,11878,John Dies At The End,David Wong,2007,American,english,466,109000
97,11891,The Bone Key,Sarah Monette,2007,American,english,288,
98,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
99,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
100,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
101,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
102,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
103,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
104,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
105,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
106,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
107,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
108,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
109,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
110,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
111,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
112,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
113,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
114,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
115,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
116,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
117,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
118,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000
119,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
120,10429,Last Call,Tim Powers,1992,American,english,528,145000
