﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
9,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
14,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
15,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
16,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
17,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
18,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
19,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
20,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
21,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
22,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
24,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
26,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
28,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
29,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
30,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
31,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
32,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
33,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
34,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
35,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2805,135
38,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
39,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
40,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
41,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
42,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
43,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
44,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
45,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
46,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
48,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
49,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
51,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
52,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
53,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
54,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4888,85
55,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5040,82
56,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5040,82
57,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5112,80
58,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
59,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
60,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
61,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
62,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
63,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
64,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
65,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
66,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
68,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
69,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
70,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
71,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
72,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
73,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
74,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
75,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
76,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
77,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
78,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7082,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
80,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
81,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
82,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
83,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
84,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8061,42
85,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
86,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
87,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
89,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8295,39
90,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
91,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
92,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
93,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
94,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
96,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
97,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
98,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
