﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
13,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
17,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
18,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
19,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
20,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
21,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
22,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
23,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
26,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
29,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
30,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
31,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
33,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
36,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
37,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
41,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
42,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
44,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
46,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
47,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
48,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
49,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
52,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
53,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
54,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
55,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
56,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
57,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
58,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
59,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
60,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
62,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
63,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
64,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
65,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
66,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
67,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
68,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
69,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
70,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
73,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
74,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
