﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
3,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
4,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
5,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
6,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
7,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
8,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
9,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
10,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
11,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
12,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
13,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
14,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
15,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
16,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
17,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
18,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
19,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
20,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
21,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
22,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
23,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
24,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
25,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
26,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
27,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
28,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
29,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
30,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
31,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
32,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
33,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
34,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
35,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
36,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
37,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
38,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
39,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
40,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
41,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
42,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
43,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
44,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
45,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
