﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
7,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
8,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
11,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
12,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
13,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
14,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1595,239
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
16,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
17,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2012,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
20,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
21,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
22,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
23,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2329,154
24,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
25,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2397,148
26,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2404,147
27,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
28,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2701,139
29,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2806,135
30,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2835,133
31,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3016,125
32,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3035,123
33,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3036,123
34,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3373,112
35,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3625,107
36,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
37,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3655,106
38,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
39,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4080,100
40,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4383,96
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
42,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4792,87
43,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4849,86
44,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
45,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5021,83
46,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5338,77
47,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5346,77
48,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5386,76
49,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5392,76
50,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
51,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
52,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
53,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
54,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
55,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
56,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
57,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
58,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5853,68
59,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
60,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
61,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
62,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
63,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
64,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
65,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
66,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
67,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
68,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
69,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
70,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
71,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
72,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
73,6462,Canada,Richard Ford,2012,American,english,432,,6645,54
74,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6728,52
75,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6745,51
76,4261,Habibi,Craig Thompson,2011,American,english,672,,6748,51
77,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6875,50
78,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6876,50
79,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6889,50
80,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6889,50
81,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6905,50
82,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6947,49
83,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6953,48
84,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7066,47
85,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7066,47
86,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7075,47
87,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7076,47
88,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7082,47
89,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7099,46
90,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7099,46
91,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7183,45
