﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
9,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
11,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
15,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
18,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
19,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
20,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
21,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
22,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
23,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
26,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
27,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
28,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
29,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
30,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
31,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
32,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
33,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
34,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1441,262
35,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
36,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
37,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
38,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
39,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
40,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
41,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
42,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
43,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
44,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
46,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
47,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
48,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
49,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
50,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
51,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
53,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
54,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
55,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
56,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
57,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
59,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
60,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
61,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
62,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
63,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2687,141
64,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
65,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
66,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
67,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
68,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
69,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
70,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
71,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
72,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
73,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
74,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2948,128
75,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
76,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
77,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
78,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
79,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
80,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
81,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
82,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
83,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
84,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
85,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
86,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
87,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
88,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
89,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
90,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
91,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
92,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
93,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
94,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4599,91
95,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
96,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4768,89
97,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4768,89
98,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
99,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
100,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4815,87
101,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4815,87
102,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
103,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,5001,84
104,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
105,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
106,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,5001,84
107,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
108,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
109,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5036,83
110,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
111,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5066,82
112,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
113,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
114,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
115,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
116,4560,Edisto, Padgett Powell,1984,American,english,192,,5133,81
117,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
118,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5138,80
119,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
120,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
121,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
122,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
123,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
124,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
125,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
126,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
127,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
128,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
129,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
130,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
131,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
132,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5364,77
133,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
134,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
135,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
136,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
137,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
138,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
139,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
140,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
141,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
142,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
143,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
144,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
145,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
146,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
147,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
148,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
149,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
150,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
151,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
152,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
153,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
154,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
155,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
156,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
157,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
158,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
159,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
160,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
161,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
162,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6495,58
163,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
164,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
165,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
166,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
167,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
168,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
169,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
170,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
171,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
172,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
173,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
174,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
175,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
176,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
177,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6755,51
178,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
179,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
180,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
181,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
182,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
183,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
184,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
185,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6916,50
186,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
187,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
188,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
189,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
190,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
191,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
192,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
193,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
194,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
195,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
196,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
197,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
198,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
199,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
200,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
201,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7802,45
202,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
203,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
204,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7894,43
205,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
206,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7895,43
207,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7903,43
208,10457,Cruddy,Lynda Barry,1999,American,english,320,,7903,43
209,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7914,43
210,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
211,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
212,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
213,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
214,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
215,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
216,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
217,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
218,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
219,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
220,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
221,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
222,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
223,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
224,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
225,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
226,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
227,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
228,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8469,36
229,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
230,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
231,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
232,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
233,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
234,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
235,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
236,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
237,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
238,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
239,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
240,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
241,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
242,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
243,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
244,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
245,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
246,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
247,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
248,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
249,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
250,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
251,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
252,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
253,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
254,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
255,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
256,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
257,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
258,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
259,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
260,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
261,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
262,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
263,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
264,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
265,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
266,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
267,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
268,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
269,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
270,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
271,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
272,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
273,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
274,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
275,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
276,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
277,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
278,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
279,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
280,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
281,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
282,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
283,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
284,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
285,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
286,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
287,15067,Dig,A. S. King,2019,American,english,400,,9700,24
288,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
289,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
290,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
291,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
292,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
293,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
294,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
295,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
296,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10069,19
297,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10110,19
298,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
299,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
300,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
301,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
302,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
303,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
304,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
305,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10307,17
306,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10317,17
307,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10354,16
308,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
309,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
310,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10363,16
311,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
312,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
313,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
314,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10422,15
315,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
316,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
317,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10466,15
318,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10466,15
319,14637,The Maples Stories,John Updike,2009,American,english,256,,10469,15
320,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10483,14
321,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10485,14
322,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
323,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10554,13
324,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10561,13
325,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10565,13
326,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10597,12
327,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
328,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
329,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
330,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10630,11
331,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10637,11
332,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10644,11
333,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
334,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10674,10
335,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10681,10
336,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
337,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10699,9
338,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10761,7
339,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
340,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
341,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10775,6
342,12059,4000 Miles,Amy Herzog,2011,American,english,,,10779,6
343,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10780,6
344,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10835,5
345,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10860,5
