﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
12,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
22,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
28,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
29,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
30,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
31,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
32,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
33,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
34,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
35,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
36,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
40,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
41,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
44,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
45,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
46,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
47,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
48,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
