﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
2,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
3,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
4,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
5,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
6,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
7,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
8,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
9,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
10,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
11,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
