﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
2,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
4,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
7,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
8,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
11,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
