﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
7,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
10,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
11,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
13,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
15,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2768,136
16,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3213,117
17,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3257,115
18,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3397,111
19,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
20,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
21,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
22,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4590,91
23,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5247,78
24,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6103,66
25,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6117,65
26,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6175,63
27,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6186,63
28,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6253,63
29,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6283,62
30,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6285,61
31,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6326,60
32,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6430,59
33,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
34,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6618,55
35,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6955,48
36,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7008,48
37,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7098,46
38,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7830,44
39,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7905,43
40,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7948,42
41,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
42,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
43,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
44,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
45,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
48,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
49,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
50,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9871,21
51,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
52,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9911,21
53,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9957,21
54,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
55,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
56,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
57,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
58,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
59,4521,Passage,Connie Willis,2001,American,english,780,246000,10656,10
60,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10876,5
61,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10995,3
62,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
63,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
64,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
65,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
66,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
67,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
68,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
