﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
2,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1603,237
4,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1698,225
5,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
6,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
7,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2906,129
8,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
9,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
10,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4163,96
11,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
12,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4706,90
13,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5541,72
14,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
15,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
16,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9371,28
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9562,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
