﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
20,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
25,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
27,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
