﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2210,168
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
10,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3813,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
15,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
16,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5122,81
17,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
18,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
19,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
20,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
21,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
24,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
25,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
26,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
27,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
28,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
29,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7857,44
30,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
31,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
32,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
33,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
34,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
35,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
36,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
37,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
38,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
39,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
40,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
41,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
42,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
43,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
44,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
45,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
46,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
47,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
48,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
49,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
