﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
15,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
16,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
17,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
18,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
19,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
20,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
21,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
22,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
23,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
24,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
25,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
26,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
27,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
28,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
29,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
