﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
18,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
19,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
21,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
22,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
24,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
25,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
