﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
9,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
11,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
12,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
16,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
17,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
18,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
