﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
3,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
4,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
6,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
7,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
11,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
12,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
13,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
14,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
15,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
16,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
