﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
4,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
7,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
8,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
10,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
11,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
12,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
14,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
15,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
16,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
18,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
19,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
20,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
21,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
22,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
23,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
24,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
25,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
26,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
27,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
28,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
29,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
30,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
31,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
32,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
