﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
2,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
3,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
4,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
5,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6981,48
6,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
7,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
8,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11042,3
9,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11047,3
10,13067,One,Conrad Williams,2009,British,english,300-400,,11059,3
11,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
12,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
13,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
14,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
15,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
16,13075,The Reddening,Adam Nevill,2019,British,english,400,,11110,2
17,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11124,1
