﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
6,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
8,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
9,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1267,306
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
12,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
13,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
14,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1803,215
15,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
16,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
17,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1910,203
18,6581,Gaia,James Lovelock,1979,British,english,,,1917,202
19,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
20,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
21,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
22,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
23,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
24,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
25,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2302,159
26,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
27,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2332,156
28,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
29,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2461,145
30,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
31,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2620,143
32,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
33,892,How to Cook,Delia Smith,1971,British,english,,,2650,141
34,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
35,12307,The House Book,Terence Conran,1974,British,english,,,2829,134
36,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
37,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
38,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2856,133
39,912,Diaries,Alan Clark,1993,British,english,,,2952,127
40,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
41,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
42,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
43,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
44,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3204,118
45,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
46,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
47,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
48,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
49,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
50,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
