﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
5,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
6,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
7,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
8,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
9,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
10,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
11,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
12,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
13,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
14,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
15,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
16,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
17,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
18,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
19,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
20,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
21,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
22,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
23,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
24,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
25,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
26,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
27,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
28,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
29,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
30,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
31,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
32,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
33,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
34,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
35,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
36,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
37,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
38,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
39,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
40,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
41,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
43,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
44,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
45,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
46,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
47,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
48,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
49,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
50,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
51,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
52,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
53,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
54,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
55,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
56,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
57,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
58,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
59,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
60,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
61,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
62,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
63,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
64,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
65,912,Diaries,Alan Clark,1993,British,english,,,2936,127
66,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
67,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
68,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
69,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
70,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
71,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
72,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
73,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
74,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
75,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
76,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
77,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
78,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
79,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
80,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
81,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
82,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
83,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
84,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
85,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
86,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
87,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
88,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
89,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
90,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
91,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
92,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
93,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
94,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
95,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
96,853,Second World War,John Keegan,1989,British,english,608,,3640,106
97,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
98,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
99,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3794,102
100,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
101,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
102,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
103,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
104,10731,An Imagined World,June Goodfield,1981,British,english,,,4362,96
105,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
106,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
107,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
108,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
109,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4638,90
110,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4640,90
111,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4653,90
112,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
113,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4693,90
114,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
115,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
116,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
117,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
118,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4818,87
119,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4835,87
120,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
121,3071,Napoleon,Vincent Cronin,1971,British,english,,,4925,84
122,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
123,10816,Nora,Brenda Maddox,1988,British,english,,,4978,84
124,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
125,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
126,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5084,81
127,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
128,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5223,79
129,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5313,78
130,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
131,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
132,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
133,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
134,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5503,73
135,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5505,73
136,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
137,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
138,12680,A View Of The World,Norman Lewis,1959,British,english,,,5527,72
139,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5527,72
140,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
141,12296,The Code Book,Simon Singh,1999,British,english,432,,5527,72
142,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5527,72
143,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
144,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
145,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5527,72
146,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5643,72
147,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5671,71
148,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
149,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
150,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
151,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5749,69
152,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5749,69
153,3602,Awakenings,Oliver Sacks,1973,British,english,,,5749,69
154,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5749,69
155,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5749,69
156,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5749,69
157,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5749,69
158,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
159,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5816,69
160,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5826,68
161,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5838,68
162,12290,Orwell And Politics,George Orwell,2001,British,english,,,5838,68
163,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5853,68
164,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5859,68
165,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5874,67
166,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5914,66
167,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
168,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5958,66
169,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5958,66
170,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5958,66
171,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5958,66
172,15127,Warriors,Gerald Hanley,1971,British,english,192,,5958,66
173,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5958,66
174,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
175,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5958,66
176,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5958,66
177,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5958,66
178,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5958,66
179,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
180,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6129,64
181,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6159,63
182,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6180,63
183,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
184,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6180,63
185,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6247,62
186,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6287,61
187,14137,Born Free,Joy Adamson,1960,British,english,224,,6315,60
188,12639,Among The Cities,Jan Morris,1985,British,english,,,6421,59
189,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6438,59
190,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6448,59
191,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
192,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
193,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6499,58
194,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6520,57
195,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6520,57
196,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6522,57
197,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6581,56
198,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6604,55
199,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6638,54
200,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
201,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6645,54
202,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6688,53
203,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6693,53
204,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6705,52
205,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6870,50
206,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6887,50
207,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6889,50
208,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6896,49
209,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6906,49
210,15287,Our Final Century,Martin Rees,2003,British,english,228,,6952,48
211,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6957,48
212,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
213,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
214,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7014,48
215,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7039,47
216,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7046,47
217,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7060,47
218,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7066,47
219,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7093,46
220,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
221,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7131,46
222,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7131,46
223,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7131,46
224,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7139,45
225,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
226,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7165,45
227,9535,Milton's God,William Empson,1961,British,english,,,7179,45
228,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7179,45
229,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7179,45
230,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7179,45
231,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7179,45
232,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7795,44
233,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7817,44
234,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7818,44
235,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7825,44
236,12246,Becoming Unbecoming,Una,2015,British,english,216,,7868,43
237,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
238,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
239,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7883,43
240,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
241,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7971,42
242,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
243,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8093,41
244,11783,Me,Elton John,2019,British,english,384,,8096,41
245,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8099,41
246,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8102,41
247,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8102,41
248,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
249,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8168,40
250,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8173,40
251,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8212,39
252,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8212,39
253,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
254,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8238,39
255,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8242,39
256,14885,Shylock,John Gross,1992,British,english,386,,8325,38
257,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
258,14072,Born Again,Charles W. Colson,1976,British,english,384,,8361,38
259,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
260,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8370,38
261,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8383,37
262,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8422,37
263,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
264,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
265,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8460,36
266,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8468,36
267,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8485,36
268,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8548,35
269,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
270,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8571,35
271,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8605,34
272,14909,Life,Richard Fortey,1997,British,english,432,,8605,34
273,14162,Bathtub Science,Shar Levine,2001,British,,,,8611,34
274,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
275,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8656,34
276,1771,Alive,Piers Paul Read,1974,British,english,,,8670,33
277,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8689,33
278,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8706,33
279,14916,The First World War,John Keegan,1998,British,english,400-500,,8689,33
280,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8708,33
281,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8733,33
282,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8733,33
283,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8733,33
284,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8732,33
285,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
286,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8733,33
287,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8733,33
288,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8733,33
289,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8733,33
290,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8733,33
291,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8733,33
292,14609,After Babel,George Steiner,1975,British,english,507,,8966,32
293,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
294,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
295,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9005,32
296,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9018,32
297,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9032,32
298,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9042,32
299,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
300,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
301,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9049,31
302,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9049,31
303,14118,Big Bang,Simon Singh,2004,British,english,532,,9072,31
304,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9076,31
305,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9081,31
306,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9093,31
307,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9102,31
308,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9106,30
309,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9184,30
310,14589,List Of Books,Frederic Raphael,1981,British,,,,9198,29
311,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9212,29
312,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9212,29
313,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9248,29
314,11780,Wall And Piece,Banksy,2005,British,english,240,,9255,29
315,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9279,28
316,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9293,28
317,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9296,28
318,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9296,28
319,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9321,28
320,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9326,28
321,1915,Being Jordan,Katie Price,2004,British,english,,,9329,28
322,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9329,28
323,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9347,28
324,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9347,28
325,14235,Individuals,P.F. Strawson,1959,British,english,235,,9353,28
326,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
327,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9356,28
328,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
329,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9379,27
330,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9384,27
331,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9384,27
332,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9420,27
333,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9431,27
334,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9469,26
335,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9479,26
336,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
337,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9494,26
338,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9495,26
339,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
340,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9504,26
341,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9519,26
342,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9531,25
343,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9582,25
344,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9595,25
