﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
3,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6234,63
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
6,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7178,45
7,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8486,36
8,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9082,31
9,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
10,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
11,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10244,17
