﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
9,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3105,120
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3474,108
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3807,102
12,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3807,102
13,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3807,102
14,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4110,99
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4128,98
16,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
17,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4382,96
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
19,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
20,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4943,84
21,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
22,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5273,78
23,11333,For Those I Loved,Martin Gray,1971,French,french,,,5281,78
24,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
25,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5407,76
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5544,72
27,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
29,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5690,71
30,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5690,71
31,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5690,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5743,70
33,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
34,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
35,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
36,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
37,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
38,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
39,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
40,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
41,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
42,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
43,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
44,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
46,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
47,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
48,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
49,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
50,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
51,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7868,44
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
54,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
55,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
56,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
58,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
59,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
60,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
61,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
62,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
63,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
64,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
65,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
66,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
67,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
68,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
69,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
70,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
