﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
3,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2457,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2459,144
5,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2459,144
6,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
7,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2777,135
8,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2787,135
9,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
10,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3265,115
11,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3804,102
12,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3804,102
13,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3804,102
14,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5541,72
15,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
16,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5764,69
17,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
18,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
19,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
21,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
22,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8266,39
23,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
24,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8709,33
25,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
26,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
27,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
