﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
3,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
