﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
9,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
12,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
13,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
14,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
15,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
16,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
17,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
18,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
20,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
21,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2291,159
22,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2321,156
23,1566,A Life of Picasso,John Richardson,1991,British,english,,,2364,153
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2610,143
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2612,143
26,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2640,141
27,892,How to Cook,Delia Smith,1971,British,english,,,2642,141
28,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2757,137
29,12307,The House Book,Terence Conran,1974,British,english,,,2821,134
30,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2831,134
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2841,133
32,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2848,133
33,912,Diaries,Alan Clark,1993,British,english,,,2944,127
34,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3040,123
35,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
36,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3184,119
37,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3198,118
38,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3240,116
