﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
3,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
4,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
5,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
6,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
7,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
8,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
9,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
11,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
12,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
13,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
14,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
