﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
6,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
8,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
12,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
13,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
14,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
16,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
17,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
18,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
19,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
21,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
22,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
