﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
7,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
11,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
15,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
16,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
26,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
27,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
28,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
30,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
31,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
32,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
34,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
35,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
37,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
38,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
39,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
40,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
41,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
42,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
43,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
44,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
45,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
47,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
48,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
49,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
50,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
51,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
52,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
53,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
57,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
58,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
59,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
60,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
62,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
63,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
64,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
66,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
67,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
68,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
69,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
70,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
71,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
72,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
73,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
74,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
75,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
76,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
77,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
78,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
79,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
80,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
81,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
82,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
83,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
84,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
85,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
86,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
87,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
88,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
89,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
90,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
91,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
92,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
93,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
96,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
97,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
98,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
99,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
100,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
101,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
102,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
103,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
104,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
