﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
4,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2018,187
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
6,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
7,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,,3793,102
8,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
9,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
10,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6269,61
11,12403,Under Two Flags,Ouida,1867,British,english,,247000,6311,60
12,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
