﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
7,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
8,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2410,147
9,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
10,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
11,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
12,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
13,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
14,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
16,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
17,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
18,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5199,79
19,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
20,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
21,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5356,77
22,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5356,77
23,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
24,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5448,75
25,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
26,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
27,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5478,74
28,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
29,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
30,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5843,68
31,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5885,67
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
33,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
34,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6299,61
35,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
36,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
37,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
38,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6683,53
39,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
40,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
41,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6863,50
42,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
43,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6995,48
44,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7021,48
45,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
46,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7122,46
47,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7122,46
48,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
49,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
50,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7797,45
51,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
52,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
53,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8214,40
54,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8219,40
55,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8228,40
56,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
57,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
58,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
59,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8332,39
60,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8361,38
61,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
62,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8388,38
63,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8435,37
64,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8459,36
65,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8474,36
66,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8483,36
67,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
68,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8490,36
69,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8495,36
70,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8497,36
71,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
72,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8548,35
73,12646,Cross Country,Robert Sullivan,2006,American,,,,8556,35
74,10214,March: Book Two,John Lewis,2015,American,english,192,,8557,35
75,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8588,35
76,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
77,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
78,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
79,14903,American Scripture,Pauline Maier,1997,American,english,304,,8629,34
80,14911,Titan,Ron Chernow,1998,Titan,english,832,,8712,33
81,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8970,33
82,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9018,32
83,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9053,32
84,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9056,32
85,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9129,31
86,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9156,30
87,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
88,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9222,29
89,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9254,29
90,10014,Unequal City,Carla Shedd,2015,American,english,288,,9270,29
91,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9274,29
92,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9280,29
93,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
94,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
95,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
96,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
97,10015,White Rage,Carol Anderson,2016,American,english,256,,9383,28
98,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9383,28
99,10012,Pushout,Monique W. Morris,2016,American,english,256,,9383,28
100,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9451,27
101,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9449,27
102,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
103,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9499,26
104,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9516,26
105,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
106,15070,Dopesick,Beth Macy,2018,"",english,376,,9604,25
107,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9619,25
108,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9627,25
109,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
110,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9684,24
111,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9693,24
112,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9699,24
113,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
114,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9755,23
115,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9774,23
116,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
117,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9976,21
118,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9990,20
119,13897,These Truths,Jill Lepore,2018,American,english,960,,9990,20
120,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,,10011,20
121,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10011,20
122,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10025,20
123,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10028,20
124,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10038,20
125,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10039,20
126,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
127,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10046,20
128,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10046,20
129,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10098,19
130,14643,April 1865,Jay Winik,2001,American,english,480,,10127,19
131,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10132,19
132,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10263,18
133,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10291,17
134,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10314,17
135,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10354,16
136,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10434,15
137,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10447,15
138,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10513,13
139,11931,South To America,Imani Perry,2022,American,english,400,,10530,13
140,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10538,13
141,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10541,13
142,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10570,12
143,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10656,10
144,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10664,10
145,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
146,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10710,9
147,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10717,9
148,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10758,7
149,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10766,7
150,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10804,6
151,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10815,6
152,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10844,5
153,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10865,5
154,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10977,3
155,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
156,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11110,2
157,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11124,1
158,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11302,1
159,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11304,1
160,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
161,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11306,1
162,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11312,1
163,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11312,1
164,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11314,1
165,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11316,1
166,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11318,1
167,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11320,0
168,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11322,0
169,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11322,0
170,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11325,0
171,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
172,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11329,0
173,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
174,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11331,0
175,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
176,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11339,0
177,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11350,0
178,14057,Cuba,Ada Ferrer,2021,American,english,,,11353,0
179,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11353,0
