﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
17,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
23,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
24,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
25,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
29,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
30,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
31,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
33,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
34,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
36,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
37,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
38,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
39,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
40,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
41,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
43,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
44,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
45,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
47,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
48,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
49,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
50,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
51,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
52,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
53,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
54,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
55,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
56,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
57,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
59,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
60,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
61,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
62,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
63,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
64,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
65,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
66,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
68,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
69,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
70,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
71,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
72,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
74,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
75,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
76,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
77,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
78,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
79,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
