﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
9,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
10,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
12,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
13,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
14,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
15,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
16,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
18,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
19,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
20,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
23,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
24,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
25,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
26,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
27,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
29,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
30,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
31,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
32,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
34,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
35,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
36,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
37,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
38,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
39,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
40,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
41,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
42,10842,Praxis,Fay Weldon,1978,British,english,,,4045,101
43,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
44,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
45,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
46,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
47,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
48,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
49,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
50,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
51,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
52,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
53,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
54,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
55,617,Saville,David Storey,1976,British,english,null,,5106,81
56,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
57,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
58,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
59,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
60,13261,Nice Work,David Lodge,1988,British,english,340-400,,5459,75
61,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
62,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
63,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5542,72
64,6204,Gb84,David Peace,2004,British,english,480,,5658,72
65,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
66,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
67,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
68,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
69,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6244,63
70,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
71,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
72,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7058,47
73,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
74,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
75,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
76,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
77,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
78,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
79,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
80,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
81,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
82,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
83,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
85,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
86,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
87,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
88,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
89,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
90,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
91,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
92,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
93,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
94,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
95,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
96,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
97,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
98,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
99,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10793,6
100,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10810,5
101,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
102,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
103,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
104,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
105,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
106,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
