﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
3,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5138,80
4,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5207,79
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
7,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
8,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
9,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10650,10
10,12443,Essential Labor,Angela Garbes,2021,American,english,256,,11126,1
11,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11126,1
